6,1,11,5,31.846,24.853,19.609,6.9623,239.33,211.52,234,216,0
6,1,18,5,22.065,9.1365,3.7072,4.8078,110.83,149.2,111,154,0
6,1,20,5,35.234,31.589,3.8545,8.5327,50.497,175.4,49,167,4
6,1,32,5,17.978,8.611,6.6197,7.3007,366.67,304.2,364,311,-2
6,1,38,5,7.6154,42.012,8.1505,11.294,171.52,182.87,177,173,2
6,1,42,5,38.044,15.666,4.7554,5.105,388.98,338.69,391,334,0
6,1,52,5,23.816,17.394,9.8048,6.7085,398.02,327.55,393,332,-4
6,1,53,5,13.719,27.093,4.8653,7.1526,177.64,164.04,176,171,0
6,1,54,5,18.196,27.219,7.4282,9.9214,160.02,155.08,160,165,2
6,1,55,5,20.173,15.802,3.046,3.8307,71.232,157.18,71,161,3
6,1,56,5,170.31,30.884,7.1125,6.9414,48.072,162.57,55,163,0
6,1,57,5,41.726,55.835,8.2531,6.7655,-16.079,211.57,-18.505,205.26,-1
6,1,58,5,22.84,39.259,11.721,10.271,-53.757,202.43,-48.505,211.26,0
6,1,59,5,11.252,19.144,5.3106,7.6811,-64.737,232.42,-67.505,225.26,-1
6,1,71,5,31.554,85.218,10.864,8.6627,141.28,146.34,141,155,0
6,1,1,6,23.144,22.306,7.4907,10.363,351.76,290.14,344,297,0
6,1,2,6,28.575,64.155,7.1467,6.4337,344.95,311.67,348,306,-1
6,1,7,6,62.428,13.126,10.309,13.937,279.53,248.69,273,261,2
6,1,9,6,20.522,15.876,4.369,2.9131,257.7,262.78,260,261,3
6,1,10,6,9.9814,8.2031,6.1709,8.1558,238.86,247.37,245,242,0
6,1,18,6,50.719,19.231,8.6493,4.6115,85.516,125.41,86,130,2
6,1,20,6,227.67,34.511,10.031,9.0502,19.706,157.75,11.279,154.45,0
6,1,32,6,26.008,8.4078,6.9207,8.1296,336.3,282.2,334,290,-2
6,1,42,6,19.267,15.243,2.6561,4.4599,360.54,316.82,364,314,0
6,1,56,6,81.307,35.421,7.0483,10.64,17.235,145.23,14.279,155.45,0
6,1,57,6,60.616,73.379,8.6032,8.3291,-43.965,192.88,-47.721,185.45,-1
6,1,60,6,26.555,13.128,5.5615,5.6885,321.38,274.83,319,280,4
6,1,61,6,6.0448,8.5005,4.0499,6.9735,255.44,242.64,250,247,0
6,1,62,6,16.213,34.279,7.9563,14.023,233.8,204.74,227,217,3
6,1,63,6,10.747,19.566,4.7593,7.3304,217.66,218.03,223,213,0
6,1,64,6,18.652,7.2786,5.9726,7.4086,215.68,191.24,210,196,0
6,1,65,6,70.213,10.984,5.8852,5.2884,188.71,188.88,194,189,1
6,1,66,6,21.732,264.91,11.042,27.994,163.75,126.59,152,152,0
6,1,67,6,13.518,13.409,8.2079,5.1712,58.723,127.84,59,133,-1
6,1,68,6,34.847,26.354,7.2829,7.5341,42.625,146.52,43,139,0
6,1,69,6,14.559,15.241,4.5467,7.2245,-210.88,220.22,-210.72,227.45,0
6,1,70,6,13.027,21.863,9.8329,8.4148,-244.34,228.85,-240.72,236.45,0
6,3,1,1,17.772,28.427,5.3901,12.074,302.38,41.841,292,48,0
6,3,2,1,19.069,59.787,5.8173,13.271,314.05,57.653,303,65,-2
6,3,3,1,51.427,10.606,4.4904,2.8514,295.84,69.857,298,68,1
6,3,4,1,18.918,28.694,12.995,9.0179,270.62,21.064,265.8,28.683,-1
6,3,5,1,22.999,16.988,6.8329,6.0247,254.71,12.41,251.8,17.683,-2
6,3,6,1,53.505,20.849,5.8978,2.8975,213.55,-25.619,211.8,-23.317,0
6,3,7,1,26.11,9.9624,7.3214,10.77,196.62,-43.717,188.8,-36.317,-1
6,3,8,1,28.548,30.507,6.4445,11.609,155.29,-46.982,157.8,-58.317,-1
6,3,9,1,15.182,34.866,7.6987,9.0832,140.34,-81.679,136.8,-73.317,3
6,3,10,1,26.333,18.064,10.167,10.921,115.19,-95.812,109.8,-86.317,3
6,3,11,1,45.394,10.648,6.7393,4.9641,19.776,-104.35,19.796,-109.32,0
6,3,12,1,22.196,19.9,7.0345,11.241,-14.584,-110.45,-9.2043,-120.32,0
6,3,13,1,24.554,38.602,5.9138,14.263,-27.479,-115.51,-21.204,-128.32,1
6,3,14,1,29.152,26.092,6.0133,19.139,-39.552,-117.09,-31.204,-134.32,2
6,3,15,1,124.57,23.038,14.226,15.652,-64.467,-135.45,-53.204,-146.32,0
6,3,16,1,82.978,75.796,21.626,10.366,-66.641,-176.34,-73.204,-168.32,-1
6,3,17,1,71.895,143.09,14.282,12.172,-148.66,-223.49,-148.75,-211.32,-2
6,3,18,1,38.012,24.163,6.7122,6.3739,-165.95,-225.51,-170.75,-221.32,0
6,3,19,1,22.984,35.547,4.0571,9.3718,-182.63,-235.74,-186.75,-227.32,-2
6,3,20,1,19.586,9.4907,2.4195,2.739,-300.86,-279.57,-298.75,-281.32,0
6,3,21,1,31.856,17.888,3.8441,2.1866,-317.14,-286.63,-315.75,-288.32,1
6,3,22,1,40.417,22.131,3.6957,2.8318,-351.07,-323.22,-353.75,-322.32,1
6,3,23,1,41.824,19.076,12.894,6.8082,-402.38,-333.56,-398.75,-339.32,-1
6,3,24,1,44.223,18.857,9.3204,5.6189,-453.58,-384.96,-456.75,-380.32,-3
6,3,25,1,15.273,22.403,2.969,5.0168,-468.3,-396.63,-472.75,-394.32,1
6,3,26,1,5.3819,10.053,4.7474,9.5771,-487.08,-396.6,-478.75,-401.32,0
6,3,27,1,42.581,27.323,17.331,5.056,-554.34,-486.2,-549.75,-488.32,0
6,3,1,2,10.181,18.286,4.8591,12.13,299.36,92.685,289,99,0
6,3,5,2,12.424,10.595,2.7455,5.2778,253.8,62.342,250,66,-1
6,3,6,2,114.38,14.01,7.4592,9.1676,217.16,17.562,211.86,25.045,0
6,3,7,2,24.268,17.288,7.0915,12.915,205.62,-0.44846,196.86,9.0446,-1
6,3,8,2,28.265,13.386,6.4302,14.203,166.02,0.49125,172.86,-11.955,2
6,3,9,2,11.353,11.066,2.7615,6.5129,146.61,-41.416,141.86,-36.955,-1
6,3,10,2,39.261,9.7818,4.7378,3.7593,118.53,-59.323,116.86,-55.955,2
6,3,11,2,38.381,12.035,5.2667,7.0138,28.203,-74.95,27.862,-81.955,-2
6,3,12,2,20.037,10.969,5.9091,6.2947,-9.9473,-96.894,-5.1384,-100.96,3
6,3,14,2,23.807,11.49,8.1087,10.378,-26.708,-101.92,-20.138,-109.96,-1
6,3,15,2,60.421,14.832,6.9472,16.89,-55.69,-116.38,-41.138,-124.96,0
6,3,16,2,66.163,63.535,14.417,14.947,-49.233,-155.18,-60.138,-144.96,-2
6,3,17,2,8.4786,7.4711,5.9629,10.937,-114.26,-191.54,-122.14,-183.96,2
6,3,18,2,69.857,14.28,7.5604,2.3555,-133.34,-205.17,-134.14,-202.96,0
6,3,20,2,29.457,8.5505,5.7673,8.1962,-278.33,-269.8,-274.08,-276.8,2
6,3,21,2,16.219,7.9771,6.176,7.4915,-290,-273.42,-286.08,-279.8,0
6,3,23,2,16.23,16.982,3.8203,6.2365,-365.22,-332.28,-360.08,-335.8,3
6,3,25,2,40.896,14.742,3.9496,3.8022,-429.19,-393.1,-431.08,-389.8,0
6,3,26,2,13.049,9.6221,2.873,4.6806,-452.28,-398.74,-448.08,-400.8,3
6,3,27,2,42.255,29.42,9.8981,4.6016,-518.4,-505.62,-515.08,-508.8,2
6,3,29,2,12.72,9.3278,5.0033,5.3162,-462.74,-449.94,-466.08,-445.8,0
6,3,30,2,11.044,15.604,3.0448,5.6155,-457.16,-437.51,-462.08,-434.8,3
6,3,31,2,14.718,15.099,4.8505,8.2814,-402.36,-344.7,-404.08,-352.8,0
6,3,32,2,39.02,22.401,6.2818,8.3901,-210.59,-227.73,-206.08,-234.8,4
6,3,33,2,26.183,141.32,5.8902,26.877,-125.52,-151.25,-111.14,-173.96,0
6,3,35,2,32.968,36.455,5.4062,14.009,-45.757,-109.91,-37.138,-120.96,-1
6,3,36,2,54.629,87.606,16.267,15.537,38.508,-95.314,40.862,-79.955,-3
6,3,37,2,34.981,33.406,7.0398,11.578,155.59,-8.1937,159.86,-18.955,-2
6,3,38,2,11.749,10.971,6.0164,7.3498,202.93,30.494,207.86,25.045,0
6,3,39,2,27.62,11.414,4.1684,3.1654,242.08,51.612,240,54,-4
6,3,40,2,26.497,9.354,6.1544,9.3548,236.32,71.43,242,64,0
6,3,41,2,17.068,36.236,7.0854,11.311,304.17,144.16,312,136,-2
6,3,42,2,11.454,17.263,4.1766,7.9091,351.61,156.1,352,164,3
6,3,43,2,23.019,80.638,5.995,18.815,-442.32,-365.51,-430.08,-379.8,0
6,3,49,2,20.505,18.193,3.0548,4.5131,-239.03,-264.13,-242.08,-260.8,0
6,3,52,2,10.99,9.3241,3.3246,6.3818,-11.41,-114.24,-16.138,-109.96,-1
6,3,58,2,94.641,11.327,6.5758,5.1133,289.61,112.92,291,108,4
6,3,1,3,24.21,13.234,6.352,14.599,328.05,21.408,318,32,1
6,3,5,3,33.845,7.6198,5.1006,6.9987,280.03,-4.1268,275,0.74444,0
6,3,6,3,85.313,17.182,5.8066,2.7345,241.61,-36.472,240,-34.256,1
6,3,8,3,15.471,7.7725,5.0902,6.9523,190.62,-62.181,194,-68.256,0
6,3,10,3,38.08,12.884,6.3548,6.5018,141.07,-109.99,138,-104.26,1
6,3,11,3,47.598,29.64,22.7,8.7524,22.812,-129.78,25.004,-138.26,2
6,3,14,3,42.144,111.52,13.265,12.002,-21.13,-149.41,-15.996,-160.26,1
6,3,15,3,107.24,37.143,9.812,13.203,-42.6,-160.46,-34.996,-171.26,0
6,3,18,3,54.009,12.03,8.9109,5.7493,-123.62,-246.98,-128,-243.26,1
6,3,20,3,92.187,70.369,12.729,6.3929,-289.38,-314.26,-283.15,-315.7,-2
6,3,25,3,50.388,11.43,5.837,3.2049,-426.2,-425.96,-429.15,-424.7,0
6,3,26,3,12.104,9.1702,4.0102,5.4256,-450.67,-433.57,-447.15,-437.7,1
6,3,31,3,12.178,10.922,7.1038,6.7731,-401.75,-387.45,-399.15,-393.7,0
6,3,32,3,71.57,168.21,6.4902,19.972,-214.38,-256.55,-204.15,-273.7,1
6,3,38,3,19.975,22.165,9.3859,9.7649,231.55,-20.823,241,-23.256,0
6,3,40,3,45.077,11.116,6.0015,10.365,267.3,10.423,271,0.74444,0
6,3,41,3,25.676,12.15,5.9971,7.578,334.72,64.432,340,59,-1
6,3,43,3,30.204,7.8226,5.4227,6.2636,-432.13,-408.86,-428.15,-413.7,-1
6,3,44,3,36.596,22.465,3.268,3.8287,-481.3,-485.52,-478.15,-487.7,0
6,3,45,3,19.264,14.034,4.1214,3.8603,-460.9,-454.8,-457.15,-455.7,-1
6,3,46,3,42.425,27.208,6.564,11.318,-384.87,-376.06,-374.15,-379.7,1
6,3,47,3,27.343,33.549,5.5772,10.168,-359.59,-358.83,-353.15,-366.7,1
6,3,48,3,63.535,87.634,34.322,11.905,-327.48,-369.56,-334.15,-359.7,0
6,3,49,3,11.471,6.0219,2.2977,5.4107,-236.06,-304.24,-240.15,-300.7,0
6,3,50,3,27.831,5.0937,4.0679,6.8768,-177.33,-271.42,-181.15,-265.7,1
6,3,51,3,29.088,22.7,2.9156,3.8171,-76.626,-195.49,-73.996,-198.26,0
6,3,52,3,15.652,15.084,7.866,8.3887,3.0536,-163.95,-1.9956,-157.26,-1
6,3,53,3,26.506,11.57,5.6891,4.6918,42.842,-129.57,43.004,-134.26,0
6,3,54,3,26.514,82.027,6.3084,14.799,93.693,-140.81,91.004,-126.26,2
6,3,55,3,28.734,8.6051,4.8076,6.2388,129.87,-98.121,131,-104.26,2
6,3,56,3,16.776,94.638,4.7713,16.128,195.25,-88.471,186,-75.256,0
6,3,57,3,28.67,120.81,6.789,26.016,193.1,-39.218,215,-53.256,1
6,3,58,3,45.852,7.5512,3.5487,5.1876,320.78,49.691,323,45,3
6,3,59,3,15.654,10.586,3.3621,8.0221,382.44,103.6,385,96,2
6,3,1,4,31.573,45.035,9.6995,10.595,344.53,13.981,336.96,21.402,0
6,3,5,4,19.182,8.8366,4.6999,4.1825,302.57,-16.865,299.96,-13.598,-3
6,3,6,4,87.98,18.054,6.2086,3.1959,265.85,-56.967,262.96,-55.598,0
6,3,8,4,45.628,14.063,8.149,6.4784,218.67,-83.021,221.96,-88.598,-1
6,3,10,4,35.809,10.484,7.6236,6.7603,171.09,-133.59,167.96,-127.6,0
6,3,11,4,51.503,230.72,13.302,13.127,47.909,-150.09,56.964,-159.6,-1
6,3,14,4,52.016,18.524,5.4284,15.668,14.589,-170.55,18.964,-185.6,-1
6,3,15,4,118.75,13.82,9.3349,14.465,-11.491,-186.86,-3.0362,-198.6,2
6,3,18,4,100.01,60.306,16.912,6.1479,-90.944,-278.45,-94.082,-273.16,1
6,3,20,4,87.834,45.598,4.3928,1.5227,-257.13,-351.64,-257.08,-353.16,0
6,3,25,4,39.524,10.249,4.33,2.4715,-391.82,-460.16,-394.08,-459.16,0
6,3,26,4,31.538,26.59,7.3273,7.3096,-415.37,-465.56,-408.08,-466.16,1
6,3,43,4,14.281,38.737,6.5174,13.696,-393.26,-431.18,-385.08,-442.16,0
6,3,46,4,24.976,19.348,13.452,6.2943,-343.15,-408.36,-339.08,-413.16,-1
6,3,48,4,110.49,229.35,77.256,15.561,-276.34,-394.3,-286.08,-382.16,0
6,3,51,4,9.1183,14.597,5.3217,9.6864,-44.739,-218.06,-43.036,-227.6,1
6,3,52,4,20.852,5.8128,2.2126,1.969,29.266,-186.07,27.964,-184.6,-3
6,3,58,4,43.248,11.729,4.4537,1.8608,336.73,40.356,338,39,6
6,3,60,4,40.649,77.784,5.1552,11.348,-137.5,-276.9,-136.08,-288.16,-1
6,3,61,4,31.413,14.942,5.9816,8.1451,-112.78,-290.61,-116.08,-283.16,2
6,3,62,4,17.175,57.336,5.7009,12.051,-90.75,-248.12,-84.082,-258.16,1
6,3,63,4,51.16,17.399,5.2815,3.3167,39.609,-164.26,41.964,-166.6,0
6,3,64,4,23.806,49.613,7.06,10.729,358.75,76.908,366,69,0
6,3,65,4,5.9428,14.928,5.7795,12.577,375.28,56.44,364,62,2
6,3,1,5,17.955,33.784,5.8815,13.249,322.95,31.061,315.14,41.762,1
6,3,5,5,15.879,8.7965,6.6049,4.9153,279.17,9.285,277.14,13.762,-3
6,3,6,5,80.234,18.151,4.6962,3.622,237.21,-25.156,234.14,-23.238,0
6,3,8,5,27.846,7.5294,7.303,8.3647,187.92,-43.011,192.14,-50.238,1
6,3,10,5,43.747,11.626,7.4497,7.6008,131.49,-89.468,127.14,-83.238,1
6,3,11,5,32.508,14.376,3.0503,2.2256,12.501,-102.11,13.136,-104.24,0
6,3,14,5,45.045,16.315,10.301,14.144,-26.258,-111.51,-22.864,-125.24,0
6,3,15,5,81.069,15.293,9.9766,14.55,-55.943,-124.53,-48.864,-137.24,-1
6,3,18,5,19.892,12.601,7.9486,11.806,-151.98,-214.08,-155.36,-202.76,2
6,3,20,5,36.401,60.669,3.7267,4.6125,-308.95,-256.87,-305.36,-259.76,1
6,3,25,5,77.681,57.84,15.465,7.4424,-452.59,-365.86,-459.36,-362.76,0
6,3,26,5,27.71,14.52,8.0124,3.4454,-479.22,-368.85,-476.36,-370.76,0
6,3,46,5,40.971,13.265,4.9386,3.2366,-405.58,-315.4,-403.36,-317.76,0
6,3,51,5,25.02,27.036,1.9518,3.1296,-94.452,-162.44,-92.36,-164.76,0
6,3,58,5,20.167,9.6974,2.1348,2.6009,319.37,61.676,321.14,59.762,3
6,3,60,5,24.566,58.489,7.434,7.5849,-176.04,-199.67,-173.36,-206.76,0
6,3,61,5,5.4714,9.1054,2.9834,7.8404,-160.46,-214.37,-162.36,-206.76,-1
6,3,62,5,13.945,28.532,4.6574,9.6868,-133.37,-177.47,-128.36,-185.76,-1
6,3,63,5,124.98,34.428,8.369,8.6948,-4.9584,-102.61,-3.864,-111.24,2
6,3,66,5,20.174,9.5772,1.8826,3.1737,-254.9,-246.58,-256.36,-243.76,0
6,3,67,5,52.46,17.131,7.3856,12.912,-231.77,-217.56,-225.36,-228.76,1
6,3,68,5,11.914,8.6155,5.826,7.0528,-207.13,-210.28,-204.36,-216.76,1
6,3,69,5,42.413,114.61,7.6251,15.242,-132.85,-208.8,-143.36,-197.76,2
6,3,70,5,32.72,23.263,6.4957,4.8784,-67.306,-162.39,-69.864,-158.24,-2
6,3,71,5,11.637,21.983,4.8236,10.243,39.205,-113.48,39.136,-103.24,0
6,3,72,5,28.848,14.882,5.1768,3.5177,85.98,-100.65,85.136,-97.238,0
6,3,73,5,35.399,14.902,5.3355,4.4373,157.7,-74.392,156.14,-70.238,1
6,3,74,5,17.173,14.765,7.5465,11.527,243.51,8.4105,252.14,0.76188,1
6,3,75,5,18.923,10.795,5.4369,4.5199,257.97,15.731,260.14,11.762,1
6,3,76,5,12.194,18.803,3.8955,9.1704,295.6,17.752,291.14,25.762,1
6,3,77,5,3.9921,7.5307,5.0562,10.506,301.44,46.595,305.14,36.762,1
6,3,78,5,11.957,11.766,5.1704,4.8941,324.73,44.437,321.14,47.762,0
6,3,79,5,36.044,23.076,3.3112,5.2016,388.69,106.19,389,101,2
6,3,1,6,47.002,37.655,10.644,13.077,277.71,51.238,268,60,0
6,3,6,6,44.329,21.489,4.8775,3.6612,191.92,-13.743,188.96,-11.58,4
6,3,8,6,23.865,9.1562,5.3326,7.8491,146.34,-30.183,148.96,-37.58,1
6,3,10,6,41.705,11.072,5.5125,9.2079,89.945,-78.572,87.962,-69.58,4
6,3,11,6,12.355,24.197,14.122,12.197,-29.322,-84.587,-24.038,-95.58,-2
6,3,14,6,33.393,14.654,7.8762,12.711,-61.775,-102.78,-57.038,-114.58,-2
6,3,15,6,116.51,16.578,10.612,14.639,-93.113,-113.76,-86.038,-126.58,-1
6,3,20,6,27.982,45.259,7.965,6.4188,-347.06,-257.22,-344.47,-263.1,0
6,3,25,6,7.7661,18.496,4.9442,7.0563,-491.33,-361.93,-496.47,-357.1,1
6,3,46,6,9.4373,15.713,9.7898,9.8466,-419.15,-297.44,-414.47,-306.1,0
6,3,60,6,11.899,16.561,5.7237,12.147,-212.81,-194.18,-210.47,-206.1,0
6,3,62,6,5.1588,8.8923,6.2975,11.444,-184.41,-178.86,-176.47,-187.1,0
6,3,63,6,44.924,13.494,5.7227,12.009,-43.596,-93.52,-37.038,-103.58,2
6,3,66,6,14.241,11.911,7.7205,5.6846,-288.46,-251.41,-290.47,-246.1,0
6,3,67,6,19.651,9.4547,3.5293,4.8497,-263.63,-219.42,-260.47,-223.1,0
6,3,69,6,20.77,23.515,2.9347,4.8386,-180.23,-198.69,-183.47,-195.1,3
6,3,71,6,30.88,142.73,7.4374,21.301,2.0013,-115.37,-8.0383,-96.58,0
6,3,72,6,17.256,14.116,4.0471,4.5065,43.936,-93.98,42.962,-89.58,0
6,3,73,6,14.984,14.412,5.5802,7.273,121.74,-63.797,117.96,-57.58,1
6,3,74,6,9.5781,11.177,5.8878,8.1008,200.69,21.301,204.96,14.42,4
6,3,79,6,49.147,44.134,3.686,4.913,332.19,120.1,336,117,1
6,3,80,6,25.852,7.2633,4.3525,3.3321,-532.47,-394.64,-529.47,-396.1,0
6,3,81,6,8.284,36.268,8.0499,12.316,-492.08,-336.29,-483.47,-345.1,0
6,3,82,6,15.248,81.539,8.0763,15.368,-328.77,-238.16,-320.47,-251.1,3
6,3,83,6,8.1646,11.686,3.3122,5.6368,-133.91,-166.27,-137.04,-161.58,-1
6,3,84,6,6.2113,6.9718,5.7873,9.8353,-116.9,-163.5,-121.04,-154.58,-2
6,3,85,6,11.431,9.3555,8.0941,7.1779,-100.58,-128.02,-95.038,-132.58,-1
6,3,86,6,29.262,8.1629,6.4746,9.2999,-76.385,-112.36,-72.038,-120.58,-2
6,3,87,6,7.7032,14.556,2.6879,5.1583,-49.03,-118.33,-51.038,-113.58,0
6,3,88,6,14.98,42.871,5.8893,10.862,64.384,-93.992,58.962,-84.58,1
6,3,89,6,38.908,30.738,8.1928,12.446,81.738,-58.158,80.962,-70.58,3
6,3,90,6,23.324,13.414,7.2707,11.32,120.22,-40.303,124.96,-50.58,-1
6,3,91,6,11.792,8.5537,5.6914,10.687,174.76,-1.6876,181.96,-9.5801,-1
6,3,92,6,4.7634,11.002,3.9757,7.965,304.14,110.31,309,104,-2
6,5,1,1,12.287,9.4821,4.8164,10.056,303.37,73.155,296,80,-2
6,5,2,1,21.877,15.552,6.0886,9.39,314.99,97.275,306,100,0
6,5,4,1,40.532,55.097,12.401,19.984,331.98,212.75,312,213,-1
6,5,5,1,22.511,34.39,13.135,12.916,327.91,260.45,315,260,-3
6,5,6,1,21.273,9.5518,4.4365,8.378,306.75,294.45,315,293,1
6,5,7,1,152.12,15.676,11.62,7.8434,332.2,302.88,325,306,1
6,5,8,1,23.096,123.09,9.3423,14.022,322.98,397.8,337,398,4
6,5,9,1,19.873,95.831,7.2174,19.31,362.58,401.75,344,407,-2
6,5,10,1,13.627,7.8584,4.0186,8.8656,357.6,422.84,349,425,-2
6,5,11,1,21.874,11.51,7.6514,12.912,362.91,438.13,350,438,0
6,5,12,1,34.466,11.12,7.0306,11.765,364.77,464.03,353,464,-3
6,5,13,1,20.887,14.231,12.899,16.598,337.58,504.04,352.44,496.64,-1
6,5,14,1,31.651,54.822,11.729,11.241,370.2,515.4,359.44,518.64,0
6,5,15,1,30.201,15.107,8.0904,10.56,379.25,537.74,369.44,541.64,-1
6,5,16,1,47.055,34.458,8.7526,5.643,383.63,560.42,378.44,562.64,0
6,5,17,1,31.332,36.515,6.9015,7.4124,372.96,603.24,379.44,599.64,1
6,5,18,1,60.599,16.014,7.4212,3.0453,463.63,776.83,466.44,775.64,1
6,5,19,1,43.712,11.931,5.4202,7.9077,467.54,802.22,475.44,802.64,1
6,5,20,1,59.254,19.197,10.707,8.8565,469.59,818.46,478.44,818.64,-3
6,5,21,1,50.113,53.305,7.6139,8.9923,484.38,788.89,478.44,795.64,-3
6,5,22,1,13.238,17.091,5.4538,10.332,478.02,855.88,487.44,851.64,-1
6,5,1,2,12.012,14.78,6.014,12.289,264.35,94.291,253,99,0
6,5,2,2,52.824,56.787,9.0484,9.8731,275.87,125.91,266,126,0
6,5,3,2,14.49,81.54,5.7142,14.889,276.88,153.49,262,153,2
6,5,4,2,55.897,26.345,10.394,22.683,287.4,233.45,265,237,-2
6,5,6,2,9.8392,15.484,5.1451,7.5917,251.42,311.4,259,311,3
6,5,7,2,142.02,29.14,12.855,1.9894,276.97,325.74,275,326,2
6,5,9,2,12.697,8.0491,4.6614,9.425,289.09,431.5,280,434,1
6,5,10,2,11.837,14.14,6.8993,9.6419,293.64,447.79,284,448,-2
6,5,11,2,25.126,10.77,6.486,13.349,295.84,463.34,283,467,0
6,5,12,2,23.587,13.305,8.5504,10.287,295.28,496.65,285,497,-3
6,5,13,2,47.191,50.039,15.906,13.633,269.73,526.99,281.97,520.99,-1
6,5,14,2,32.115,15.602,8.7886,7.7984,296.7,547.97,288.97,548.99,-1
6,5,15,2,30.299,12.957,10.09,11.233,303.12,565.17,292.97,569.99,-2
6,5,16,2,12.772,7.7967,4.9083,7.4781,306.57,588.47,299.97,591.99,-3
6,5,19,2,40.007,10.619,5.2756,6.317,372.66,846.73,378.97,846.99,0
6,5,20,2,53.848,18.177,7.6332,10.623,369.81,863.09,379.97,859.99,-2
6,5,21,2,30.499,9.9363,5.1653,7.023,386.93,843.95,379.97,842.99,0
6,5,23,2,15.128,7.0039,6.473,6.7529,342.33,750.71,347.97,746.99,0
6,5,24,2,5.4759,7.7093,5.2339,11.418,343.39,712.13,331.97,711.99,1
6,5,25,2,167.26,13.116,9.8261,8.3985,337.35,684.46,328.97,684.99,0
6,5,27,2,16.281,25.229,8.6126,12.581,269.42,458.38,282,458,0
6,5,28,2,16.165,165.06,9.1841,23.35,247.65,386.19,271,386,2
6,5,29,2,4.1725,8.7236,4.9981,11.218,256.07,350.21,266,345,1
6,5,30,2,17.927,10.262,4.7575,7.4798,267.48,211,260,211,-2
6,5,32,2,25.67,15.98,8.2797,6.1352,251.72,119.12,257,116,5
6,5,1,3,8.8831,9.2333,7.2606,13.24,267.24,32.613,257,41,0
6,5,2,3,58.184,27.319,5.6128,3.3052,276.27,65.539,273,66,1
6,5,4,3,69.888,27.689,13.241,21.617,295.27,175.12,274,179,-3
6,5,6,3,9.077,10.24,5.2825,16.392,257.16,258.2,273,254,0
6,5,7,3,91.535,13.667,8.8814,4.5326,289.53,270.13,285,270,1
6,5,9,3,10.712,13.496,4.6271,8.0466,302.95,368.94,296,373,2
6,5,10,3,27.669,30.26,21.417,11.982,314.69,383.36,303,386,-2
6,5,11,3,31.06,11.287,7.7103,11.477,319.24,406.7,308,409,0
6,5,12,3,29.006,20.42,5.3078,7.5515,319.54,439.55,312,440,-2
6,5,13,3,41.773,32.65,16.748,12.041,297.63,470.56,307,463,-2
6,5,14,3,10.281,14.593,10.875,11.278,327.65,483.37,317.54,488.36,0
6,5,15,3,18.941,13.762,7.2354,10.819,331.87,500.15,321.54,503.36,-2
6,5,19,3,28.536,13.338,6.1616,6.3818,414.16,784.07,420.54,784.36,0
6,5,20,3,78.109,24.433,7.3315,11.073,413.82,798.13,424.54,795.36,-1
6,5,21,3,34.492,11.441,6.7745,8.9091,430.44,778.94,421.54,779.36,0
6,5,23,3,25.29,32.913,7.1006,6.2467,381.39,689.03,385.54,684.36,-1
6,5,25,3,117.61,21.207,10.455,7.5377,373.04,619.61,365.54,620.36,0
6,5,27,3,14.276,80.222,6.6094,12.544,291.95,405.95,303,400,1
6,5,28,3,6.2681,13.501,5.5065,11.432,277.57,328.21,289,328,-1
6,5,29,3,10.963,34.562,5.9421,10.682,271.32,292.36,282,292,2
6,5,31,3,29.467,28.96,4.9296,6.7738,254.24,145.49,261,145,1
6,5,32,3,56.744,17.762,7.3863,5.8294,256.32,60.474,261,57,2
6,5,33,3,33.992,10.854,6.2581,10.479,411.06,775.29,421.54,775.36,0
6,5,34,3,30.859,52.983,8.4457,13.957,430.49,742.98,416.54,743.36,0
6,5,35,3,22.714,10.659,2.7783,4.3561,412.24,708.06,408.54,710.36,3
6,5,36,3,32.658,21.535,5.0812,4.7088,362.61,656.95,366.54,654.36,2
6,5,37,3,12.928,23.019,4.5208,5.3214,357.22,636.45,362.54,636.36,2
6,5,38,3,34.31,19.689,11.214,9.5212,339.82,524.21,330.54,526.36,-1
6,5,39,3,5.0552,9.3764,3.4299,7.7553,298.74,353.4,291,353,2
6,5,40,3,8.3512,9.4506,4.6932,10.443,276.56,321.24,287,321,1
6,5,41,3,10.485,12.381,3.1548,7.8521,292.02,300.47,285,304,2
6,5,42,3,8.9699,8.4669,3.2559,8.0975,289.9,285.23,282,287,0
6,5,43,3,19.802,55.744,4.6762,21.621,296.36,255.67,275,259,2
6,5,44,3,12.149,9.1091,4.8226,11.403,263.6,246.91,275,247,-1
6,5,45,3,22.321,118.93,9.0399,24.3,298.3,211.16,274,211,-1
6,5,46,3,9.0924,14.448,4.7768,10.355,252.92,105.61,263,108,-3
6,5,68,3,4.5267,15.038,2.2886,7.9581,384.49,661,376.54,661.36,0
6,5,1,4,19.223,35.204,6.7168,14.156,296.97,38.335,284,44,-1
6,5,2,4,52.131,28.994,7.8038,6.8531,302.57,64.046,296,66,1
6,5,4,4,40.819,23.168,9.0235,21.028,316.74,175.76,297,183,-2
6,5,6,4,25.273,17.92,8.8672,11.712,286.29,256.97,298,257,2
6,5,7,4,89.481,11.654,9.9504,12.063,314.04,269.18,302,270,1
6,5,10,4,25.469,18.476,7.0066,10.998,326.7,373.46,316,376,3
6,5,11,4,22.703,12.487,10.942,13.308,334.19,400.21,321,402,0
6,5,12,4,44.302,18.488,6.8033,15.82,337.81,435.51,322,436,-2
